09-08-16;22:40;11,1;79;7,6;3,4;6,8;242;0,0;0,0;1016,9;209,4;23,2;52;6,8;11,1;11,1;0,0;0;0,00;0,00;8,2;0;0,0;45;0,0;0,0
09-08-16;22:50;11,2;79;7,7;2,0;6,8;269;0,0;0,0;1016,8;209,4;23,2;52;3,1;11,2;11,2;0,0;0;0,00;0,00;9,3;0;0,0;247;0,0;0,0
09-08-16;23:00;11,2;79;7,7;2,0;4,8;243;0,0;0,0;1016,8;209,4;23,2;52;4,1;11,2;11,2;0,0;0;0,00;0,00;9,3;0;0,0;180;0,0;0,0
09-08-16;23:10;11,1;79;7,6;2,4;4,1;234;0,0;0,0;1016,9;209,4;23,2;52;4,1;11,1;11,1;0,0;0;0,00;0,00;8,9;0;0,0;180;0,0;0,0
09-08-16;23:20;11,0;79;7,5;2,4;6,1;228;0,0;0,0;1016,8;209,4;23,2;52;3,7;11,0;11,0;0,0;0;0,00;0,00;8,7;0;0,0;45;0,0;0,0
09-08-16;23:30;11,1;79;7,6;3,4;5,8;242;0,0;0,0;1016,8;209,4;23,2;52;4,1;11,1;11,1;0,0;0;0,00;0,00;8,2;0;0,0;247;0,0;0,0
09-08-16;23:40;11,1;79;7,6;3,1;5,1;232;0,0;0,0;1016,7;209,4;23,2;52;4,8;11,1;11,1;0,0;0;0,00;0,00;8,4;0;0,0;247;0,0;0,0
09-08-16;23:50;11,0;79;7,5;1,0;4,8;216;0,0;0,0;1016,7;209,4;23,2;52;2,0;11,0;11,0;0,0;0;0,00;0,00;9,7;0;0,0;180;0,0;0,0
10-08-16;00:00;10,9;80;7,6;1,7;4,1;219;0,0;0,0;1016,8;209,4;23,2;52;2,4;10,9;10,9;0,0;0;0,00;0,00;9,1;0;0,0;180;0,0;0,0
10-08-16;00:10;10,7;81;7,6;1,4;3,1;245;0,0;0,0;1016,7;209,4;23,2;52;2,0;10,7;10,7;0,0;0;0,00;0,00;9,2;0;0,0;247;0,0;0,0
10-08-16;00:20;10,6;81;7,5;1,7;4,4;252;0,0;0,0;1016,8;209,4;23,2;52;3,4;10,6;10,6;0,0;0;0,00;0,00;8,8;0;0,0;247;0,0;0,0
10-08-16;00:30;10,5;82;7,6;1,7;5,1;235;0,0;0,0;1016,9;209,4;23,1;52;2,4;10,5;10,5;0,0;0;0,00;0,00;8,7;0;0,0;135;0,0;0,0
10-08-16;00:40;10,4;82;7,5;2,4;4,1;243;0,0;0,0;1016,9;209,4;23,0;52;4,1;10,4;10,4;0,0;0;0,00;0,00;8,1;0;0,0;247;0,0;0,0
10-08-16;00:50;10,3;82;7,4;1,4;5,1;245;0,0;0,0;1016,9;209,4;23,0;52;2,0;10,3;10,3;0,0;0;0,00;0,00;8,7;0;0,0;180;0,0;0,0
10-08-16;01:00;10,2;83;7,4;2,7;4,8;254;0,0;0,0;1016,8;209,4;22,9;51;3,7;10,2;10,2;0,0;0;0,00;0,00;7,7;0;0,0;180;0,0;0,0
10-08-16;01:10;10,3;83;7,5;3,1;5,1;247;0,0;0,0;1016,8;209,4;22,9;51;4,4;10,3;10,3;0,0;0;0,00;0,00;7,6;0;0,0;247;0,0;0,0
10-08-16;01:20;10,4;83;7,6;2,0;7,5;225;0,0;0,0;1016,7;209,4;22,7;51;3,1;10,4;10,4;0,0;0;0,00;0,00;8,4;0;0,0;360;0,0;0,0
10-08-16;01:30;10,5;82;7,6;2,4;4,8;217;0,0;0,0;1016,8;209,4;22,7;51;3,7;10,5;10,5;0,0;0;0,00;0,00;8,3;0;0,0;180;0,0;0,0
10-08-16;01:40;10,3;82;7,4;4,8;7,1;225;0,0;0,0;1016,7;209,4;22,7;51;7,1;10,3;10,3;0,0;0;0,00;0,00;6,3;0;0,0;247;0,0;0,0
10-08-16;01:50;10,2;82;7,3;2,7;7,1;238;0,0;0,0;1016,8;209,4;22,6;51;4,8;10,2;10,2;0,0;0;0,00;0,00;7,7;0;0,0;247;0,0;0,0
10-08-16;02:00;10,1;83;7,3;2,4;5,8;226;0,0;0,0;1016,8;209,4;22,6;51;4,8;10,1;10,1;0,0;0;0,00;0,00;7,8;0;0,0;247;0,0;0,0
10-08-16;02:10;10,1;84;7,5;2,4;4,8;251;0,0;0,0;1016,7;209,4;22,5;51;3,4;10,1;10,1;0,0;0;0,00;0,00;7,8;0;0,0;135;0,0;0,0
10-08-16;02:20;10,1;84;7,5;2,4;4,1;227;0,0;0,0;1016,6;209,4;22,4;51;3,7;10,1;10,1;0,0;0;0,00;0,00;7,8;0;0,0;135;0,0;0,0
10-08-16;02:30;10,1;84;7,5;2,0;5,4;217;0,0;0,0;1016,6;209,4;22,4;51;2,7;10,1;10,1;0,0;0;0,00;0,00;8,1;0;0,0;247;0,0;0,0
10-08-16;02:40;9,9;85;7,5;1,7;3,7;227;0,0;0,0;1016,7;209,4;22,3;51;2,4;9,3;9,9;0,0;0;0,00;0,00;8,1;0;0,0;247;0,0;0,0
10-08-16;02:50;9,8;85;7,4;2,0;5,1;224;0,0;0,0;1016,4;209,4;22,3;51;3,4;8,9;9,8;0,0;0;0,00;0,00;7,8;0;0,0;247;0,0;0,0
10-08-16;03:00;9,9;86;7,7;1,7;4,8;243;0,0;0,0;1016,5;209,4;22,3;51;2,4;9,3;9,9;0,0;0;0,00;0,00;8,2;0;0,0;247;0,0;0,0
10-08-16;03:10;10,0;85;7,6;1,7;3,1;233;0,0;0,0;1016,5;209,4;22,2;51;2,4;10,0;10,0;0,0;0;0,00;0,00;8,2;0;0,0;247;0,0;0,0
10-08-16;03:20;9,8;86;7,6;1,7;4,1;233;0,0;0,0;1016,3;209,4;22,2;51;4,1;9,2;9,8;0,0;0;0,00;0,00;8,0;0;0,0;180;0,0;0,0
10-08-16;03:30;9,7;86;7,5;2,4;4,1;202;0,0;0,0;1016,3;209,4;22,1;51;3,4;8,5;9,7;0,0;0;0,00;0,00;7,4;0;0,0;180;0,0;0,0
10-08-16;03:40;9,5;87;7,4;2,4;4,1;232;0,0;0,0;1016,4;209,4;22,1;51;3,4;8,3;9,5;0,0;0;0,00;0,00;7,2;0;0,0;247;0,0;0,0
10-08-16;03:50;9,5;88;7,6;2,7;4,1;222;0,0;0,0;1016,4;209,4;22,1;51;4,1;8,1;9,5;0,0;0;0,00;0,00;7,1;0;0,0;315;0,0;0,0
10-08-16;04:00;9,6;88;7,7;1,7;4,1;231;0,0;0,0;1016,3;209,4;22,0;51;2,4;9,0;9,6;0,0;0;0,00;0,00;7,9;0;0,0;247;0,0;0,0
10-08-16;04:10;9,7;89;8,0;2,0;3,4;235;0,0;0,0;1016,4;209,4;22,0;51;3,1;8,8;9,7;0,0;0;0,00;0,00;7,8;0;0,0;247;0,0;0,0
10-08-16;04:20;9,7;89;8,0;2,0;4,1;234;0,0;0,0;1016,0;209,4;21,9;52;3,1;8,8;9,7;0,0;0;0,00;0,00;7,8;0;0,0;247;0,0;0,0
10-08-16;04:30;9,7;89;8,0;1,7;4,4;242;0,0;0,0;1016,1;209,4;21,9;52;2,7;9,1;9,7;0,0;0;0,00;0,00;8,0;0;0,0;360;0,0;0,0
10-08-16;04:40;9,8;89;8,1;2,4;4,8;215;0,0;0,0;1016,1;209,4;21,9;52;4,1;8,6;9,8;0,0;0;0,00;0,00;7,7;0;0,0;180;0,0;0,0
10-08-16;04:50;9,8;89;8,1;2,0;6,1;240;0,0;0,0;1016,0;209,4;21,9;52;2,4;8,9;9,8;0,0;0;0,00;0,00;8,0;0;0,0;247;0,0;0,0
10-08-16;05:00;9,7;89;8,0;2,4;6,8;238;0,0;0,0;1016,1;209,4;21,8;52;3,7;8,5;9,7;0,0;0;0,00;0,00;7,5;0;0,0;180;0,0;0,0
10-08-16;05:10;9,7;89;8,0;2,0;5,1;231;0,0;0,0;1016,2;209,4;21,8;52;3,4;8,8;9,7;0,0;0;0,00;0,00;7,8;0;0,0;180;0,0;0,0
10-08-16;05:20;9,7;89;8,0;2,4;5,1;231;0,0;0,0;1015,8;209,4;21,8;52;4,1;8,5;9,7;0,0;0;0,00;0,00;7,5;0;0,0;247;0,0;0,0
10-08-16;05:30;9,7;88;7,8;2,0;6,5;234;0,0;0,0;1015,8;209,4;21,8;52;3,4;8,8;9,7;0,0;0;0,00;0,00;7,8;0;0,0;180;0,0;0,0
10-08-16;05:40;9,6;88;7,7;3,4;6,1;252;0,0;0,0;1016,1;209,4;21,8;52;4,8;7,8;9,6;0,0;0;0,00;0,00;6,7;0;0,0;247;0,0;0,0
10-08-16;05:50;9,7;88;7,8;3,1;5,4;246;0,0;0,0;1016,0;209,4;21,7;52;4,4;8,1;9,7;0,0;0;0,00;0,00;7,0;0;0,0;247;0,0;0,0
10-08-16;06:00;9,8;88;7,9;3,4;6,1;229;0,0;0,0;1015,9;209,4;21,7;52;5,8;8,0;9,8;0,0;0;0,00;0,00;6,9;1;0,0;180;0,0;0,0
10-08-16;06:10;10,0;87;7,9;3,1;6,8;249;0,0;0,0;1016,0;209,4;21,7;52;4,4;10,0;10,0;0,0;0;0,00;0,00;7,3;3;0,0;270;0,0;0,0
10-08-16;06:20;10,2;87;8,1;5,4;9,5;230;0,0;0,0;1015,8;209,4;21,7;52;6,8;10,2;10,2;0,0;0;0,00;0,00;6,0;9;0,0;247;0,0;0,0
10-08-16;06:30;11,2;85;8,8;4,8;9,2;224;0,0;0,0;1016,0;209,4;21,7;52;6,1;11,2;11,2;0,0;0;0,00;0,00;7,6;19;0,0;247;0,0;0,0
10-08-16;06:40;12,5;79;9,0;5,8;10,5;232;0,0;0,0;1015,8;209,4;21,6;52;8,2;12,5;12,5;0,0;0;0,00;0,00;8,2;32;0,0;247;0,0;0,0
10-08-16;06:50;13,6;75;9,2;8,5;13,6;223;0,0;0,0;1015,8;209,4;21,6;52;13,6;13,6;13,6;0,0;0;0,00;0,00;7,5;48;0,0;247;0,0;0,0
10-08-16;07:00;14,3;71;9,1;7,5;13,6;242;0,0;0,0;1015,8;209,4;21,6;52;10,9;14,3;14,3;0,0;0;0,00;0,00;8,9;66;0,0;180;0,0;0,0
10-08-16;07:10;14,9;68;9,0;3,4;10,9;257;0,0;0,0;1015,8;209,4;21,6;52;5,4;14,9;14,9;0,0;0;0,00;0,00;12,3;87;0,0;247;0,0;0,0
10-08-16;07:20;15,3;66;9,0;8,2;13,3;213;0,0;0,0;1015,8;209,4;21,6;51;9,9;15,3;15,3;0,0;0;0,00;0,00;9,3;109;0,0;180;0,0;0,0
10-08-16;07:30;15,3;64;8,5;6,8;12,9;212;0,0;0,0;1015,8;209,4;21,6;51;8,8;15,3;15,3;0,0;0;0,00;0,00;10,2;132;0,0;180;0,0;0,0
10-08-16;07:40;15,3;65;8,8;3,7;13,6;259;0,0;0,0;1015,8;209,4;21,6;51;5,4;15,3;15,3;0,0;0;0,00;0,00;12,4;156;0,0;180;0,0;0,0
10-08-16;07:50;15,3;65;8,8;3,4;13,6;202;0,0;0,0;1015,6;209,4;21,6;51;5,1;15,3;15,3;0,0;0;0,00;0,00;12,6;181;0,0;180;0,0;0,0
10-08-16;08:00;14,6;68;8,8;8,2;12,6;240;0,0;0,0;1015,8;209,4;21,6;51;11,2;14,6;14,6;0,0;0;0,00;0,00;8,6;207;0,0;22;0,0;0,0
10-08-16;08:10;14,4;71;9,2;6,8;15,0;228;0,0;0,0;1015,8;209,4;21,6;51;10,2;14,4;14,4;0,0;0;0,00;0,00;9,5;232;0,0;180;0,0;0,0
10-08-16;08:20;14,7;71;9,5;4,8;12,9;209;0,0;0,0;1015,9;209,4;21,6;51;6,8;14,7;14,7;0,0;0;0,00;0,00;11,3;258;0,0;247;0,0;0,0
10-08-16;08:30;14,9;71;9,7;8,5;13,6;224;0,0;0,0;1015,8;209,4;21,6;51;10,2;14,9;14,9;0,0;0;0,00;0,00;8,9;285;0,0;180;0,0;0,0
10-08-16;08:40;14,6;71;9,4;4,1;12,6;201;0,0;0,0;1016,0;209,4;21,6;51;7,1;14,6;14,6;0,0;0;0,00;0,00;11,6;311;0,0;247;0,0;0,0
10-08-16;08:50;14,6;71;9,4;8,5;15,6;219;0,0;0,0;1016,0;209,4;21,6;51;11,9;14,6;14,6;0,0;0;0,00;0,00;8,5;336;0,0;180;0,0;0,0
10-08-16;09:00;13,9;72;8,9;8,5;11,9;242;0,0;0,0;1016,1;209,4;21,6;51;11,6;13,9;13,9;0,0;0;0,00;0,00;7,7;362;0,0;180;0,0;0,0
10-08-16;09:10;14,4;71;9,2;4,4;11,6;243;0,0;0,0;1016,1;209,4;21,6;51;6,8;14,4;14,4;0,0;0;0,00;0,00;11,2;387;0,0;337;0,0;0,0
10-08-16;09:20;14,7;69;9,1;5,1;10,5;233;0,0;0,0;1016,0;209,4;21,7;51;6,8;14,7;14,7;0,0;0;0,00;0,00;10,9;412;0,0;180;0,0;0,0
10-08-16;09:30;14,5;67;8,4;8,5;11,9;247;0,0;0,0;1016,2;209,4;21,8;51;11,9;14,5;14,5;0,0;0;0,00;0,00;8,2;437;0,0;180;0,0;0,0
10-08-16;09:40;14,9;66;8,6;6,1;12,2;234;0,0;0,0;1016,3;209,4;21,8;51;11,6;14,9;14,9;0,0;0;0,00;0,00;10,3;460;0,0;180;0,0;0,0
10-08-16;09:50;15,0;65;8,5;4,4;12,6;236;0,0;0,0;1016,3;209,4;21,9;51;6,8;15,0;15,0;0,0;0;0,00;0,00;11,6;483;0,0;247;0,0;0,0
10-08-16;10:00;15,3;61;7,8;8,5;13,6;261;3,6;0,3;1016,1;209,7;21,9;51;11,6;15,3;15,3;0,0;0;0,00;0,00;8,8;506;0,0;247;0,0;0,3
10-08-16;10:10;15,3;59;7,3;8,2;12,2;263;0,0;0,3;1016,4;209,7;21,9;51;9,9;15,3;15,3;0,0;0;0,00;0,00;8,9;528;0,0;315;0,0;0,3
10-08-16;10:20;15,8;59;7,8;5,4;15,6;252;0,0;0,3;1016,3;209,7;21,9;51;6,8;15,8;15,8;0,0;0;0,00;0,00;11,5;548;0,0;225;0,0;0,3
10-08-16;10:30;15,3;61;7,8;8,5;17,7;251;0,0;0,3;1016,3;209,7;21,9;51;11,6;15,3;15,3;0,0;0;0,00;0,00;8,8;568;0,0;247;0,0;0,3
10-08-16;10:40;15,3;59;7,3;4,4;12,6;262;0,0;0,3;1016,5;209,7;21,9;52;6,5;15,3;15,3;0,0;0;0,00;0,00;11,6;588;0,0;247;0,0;0,3
10-08-16;10:50;15,2;60;7,5;7,5;15,0;241;0,0;0,3;1016,1;209,7;21,9;52;9,5;15,2;15,2;0,0;0;0,00;0,00;9,4;606;0,0;180;0,0;0,3
10-08-16;11:00;16,0;59;8,0;5,8;13,6;227;0,0;0,3;1016,2;209,7;22,0;51;10,5;16,0;16,0;0,0;0;0,00;0,00;11,5;623;0,0;180;0,0;0,3
10-08-16;11:10;15,8;60;8,0;10,2;12,6;254;0,0;0,3;1016,4;209,7;22,0;51;12,6;15,8;15,8;0,0;0;0,00;0,00;8,2;639;0,0;247;0,0;0,3
10-08-16;11:20;15,0;62;7,8;6,5;16,0;271;0,0;0,3;1016,3;209,7;22,0;50;8,5;15,0;15,0;0,0;0;0,00;0,00;9,9;654;0,0;360;0,0;0,3
10-08-16;11:30;15,8;63;8,8;7,1;11,6;266;0,0;0,3;1016,0;209,7;22,1;51;11,2;15,8;15,8;0,0;0;0,00;0,00;10,6;667;0,0;247;0,0;0,3
10-08-16;11:40;16,9;58;8,6;5,4;11,9;269;0,0;0,3;1016,2;209,7;22,1;51;8,5;16,9;16,9;0,0;0;0,00;0,00;12,8;680;0,0;225;0,0;0,3
10-08-16;11:50;17,8;55;8,6;9,5;13,3;241;0,0;0,3;1016,5;209,7;22,1;51;12,6;17,8;17,8;0,0;0;0,00;0,00;10,8;692;0,0;247;0,0;0,3
10-08-16;12:00;17,5;53;7,8;5,4;12,6;282;0,0;0,3;1016,2;209,7;22,1;50;7,1;17,5;17,5;0,0;0;0,00;0,00;13,2;702;0,0;315;0,0;0,3
10-08-16;12:10;16,9;54;7,5;9,9;10,9;260;0,0;0,3;1016,4;209,7;22,1;50;10,9;16,9;16,9;0,0;0;0,00;0,00;9,4;711;0,0;180;0,0;0,3
10-08-16;12:20;16,8;56;8,0;6,1;12,6;245;0,0;0,3;1016,3;209,7;22,1;50;9,9;16,8;16,8;0,0;0;0,00;0,00;12,1;719;0,0;247;0,0;0,3
10-08-16;12:30;17,6;52;7,6;8,5;13,6;261;0,0;0,3;1016,3;209,7;22,2;50;13,3;17,6;17,6;0,0;0;0,00;0,00;11,1;725;0,0;180;0,0;0,3
10-08-16;12:40;18,1;57;9,4;7,5;13,9;223;0,0;0,3;1016,4;209,7;22,2;50;11,6;18,1;18,1;0,0;0;0,00;0,00;12,7;730;0,0;360;0,0;0,3
10-08-16;12:50;17,8;51;7,5;5,8;10,9;253;0,0;0,3;1016,3;209,7;22,2;50;9,2;17,8;17,8;0,0;0;0,00;0,00;13,2;734;0,0;247;0,0;0,3
10-08-16;13:00;16,4;56;7,6;5,4;9,9;294;0,0;0,3;1016,5;209,7;22,3;50;8,2;16,4;16,4;0,0;0;0,00;0,00;12,1;737;0,0;315;0,0;0,3
10-08-16;13:10;15,3;62;8,1;2,0;8,2;292;0,0;0,3;1016,5;209,7;22,3;51;3,4;15,3;15,3;0,0;0;0,00;0,00;13,4;738;0,0;315;0,0;0,3
10-08-16;13:20;15,2;64;8,4;2,0;6,8;278;0,0;0,3;1016,5;209,7;22,3;51;3,4;15,2;15,2;0,0;0;0,00;0,00;13,4;738;0,0;247;0,0;0,3
10-08-16;13:30;15,3;63;8,3;2,7;5,8;299;0,0;0,3;1016,6;209,7;22,3;51;5,1;15,3;15,3;0,0;0;0,00;0,00;13,0;737;0,0;315;0,0;0,3
10-08-16;13:40;15,3;63;8,3;2,4;6,1;284;0,0;0,3;1016,8;209,7;22,4;51;4,4;15,3;15,3;0,0;0;0,00;0,00;13,2;734;0,0;270;0,0;0,3
10-08-16;13:50;15,2;62;8,0;3,7;10,5;303;0,0;0,3;1016,9;209,7;22,4;52;6,1;15,2;15,2;0,0;0;0,00;0,00;12,1;730;0,0;247;0,0;0,3
10-08-16;14:00;14,8;67;8,7;2,4;7,8;286;0,0;0,3;1017,1;209,7;22,4;51;4,1;14,8;14,8;0,0;0;0,00;0,00;12,8;725;0,0;247;0,0;0,3
10-08-16;14:10;14,7;68;8,9;2,7;5,4;240;0,0;0,3;1017,0;209,7;22,4;51;4,1;14,7;14,7;0,0;0;0,00;0,00;12,6;719;0,0;270;0,0;0,3
10-08-16;14:20;14,8;71;9,6;3,4;6,1;280;0,0;0,3;1017,0;209,7;22,4;51;4,8;14,8;14,8;0,0;0;0,00;0,00;12,4;711;0,0;247;0,0;0,3
10-08-16;14:30;15,1;71;9,9;1,7;5,4;300;0,0;0,3;1017,3;209,7;22,4;51;3,4;15,1;15,1;0,0;0;0,00;0,00;13,9;702;0,0;315;0,0;0,3
10-08-16;14:40;15,8;72;10,8;3,4;6,1;290;0,0;0,3;1017,1;209,7;22,5;51;5,4;15,8;15,8;0,0;0;0,00;0,00;13,7;692;0,0;247;0,0;0,3
10-08-16;14:50;15,8;71;10,5;3,7;6,5;308;0,0;0,3;1017,3;209,7;22,5;51;6,5;15,8;15,8;0,0;0;0,00;0,00;13,4;680;0,0;270;0,0;0,3
10-08-16;15:00;15,8;71;10,5;3,4;6,5;277;0,0;0,3;1017,2;209,7;22,6;51;4,4;15,8;15,8;0,0;0;0,00;0,00;13,6;668;0,0;247;0,0;0,3
10-08-16;15:10;15,2;73;10,4;3,4;5,8;248;0,0;0,3;1017,4;209,7;22,6;51;5,8;15,2;15,2;0,0;0;0,00;0,00;13,0;654;0,0;360;0,0;0,3
10-08-16;15:20;15,0;76;10,8;2,4;6,5;265;0,0;0,6;1017,4;210,0;22,6;51;3,7;15,0;15,0;0,0;0;0,00;0,00;13,6;639;0,0;247;0,0;0,6
10-08-16;15:30;15,2;80;11,8;2,0;5,4;213;0,0;0,6;1017,3;210,0;22,6;51;2,4;15,2;15,2;0,0;0;0,00;0,00;14,4;623;0,0;247;0,0;0,6
10-08-16;15:40;15,8;77;11,8;3,1;5,4;253;0,0;0,6;1017,4;210,0;22,6;51;5,4;15,8;15,8;0,0;0;0,00;0,00;14,2;606;0,0;270;0,0;0,6
10-08-16;15:50;15,8;76;11,6;3,4;5,8;252;0,0;0,6;1017,2;210,0;22,6;51;5,4;15,8;15,8;0,0;0;0,00;0,00;13,9;587;0,0;270;0,0;0,6
10-08-16;16:00;17,1;73;12,2;3,7;6,5;256;0,0;0,6;1017,2;210,0;22,7;51;5,1;17,1;17,1;0,0;0;0,00;0,00;15,2;568;0,0;247;0,0;0,6
10-08-16;16:10;16,5;69;10,8;1,4;7,8;306;0,0;0,6;1017,3;210,0;22,7;51;2,7;16,5;16,5;0,0;0;0,00;0,00;15,8;548;0,0;270;0,0;0,6
10-08-16;16:20;16,7;69;11,0;3,1;4,8;270;0,0;0,6;1017,3;210,0;22,7;52;4,8;16,7;16,7;0,0;0;0,00;0,00;14,8;528;0,0;315;0,0;0,6
10-08-16;16:30;15,8;64;9,0;2,0;5,8;281;0,0;0,6;1017,4;210,0;22,8;52;3,1;15,8;15,8;0,0;0;0,00;0,00;14,2;506;0,0;180;0,0;0,6
10-08-16;16:40;15,8;67;9,7;2,7;7,1;275;0,0;0,6;1017,4;210,0;22,8;52;5,1;15,8;15,8;0,0;0;0,00;0,00;13,9;483;0,0;315;0,0;0,6
10-08-16;16:50;16,3;65;9,7;3,1;5,8;275;0,0;0,6;1017,4;210,0;22,9;52;4,1;16,3;16,3;0,0;0;0,00;0,00;14,1;460;0,0;247;0,0;0,6
10-08-16;17:00;16,1;63;9,1;1,4;7,1;285;0,0;0,6;1017,5;210,0;22,8;52;2,7;16,1;16,1;0,0;0;0,00;0,00;14,9;436;0,0;247;0,0;0,6
10-08-16;17:10;16,5;63;9,4;2,4;5,4;268;0,0;0,6;1017,5;210,0;23,0;53;5,4;16,5;16,5;0,0;0;0,00;0,00;14,7;412;0,0;270;0,0;0,6
10-08-16;17:20;16,1;62;8,8;3,1;8,5;278;0,0;0,6;1017,5;210,0;23,0;53;4,4;16,1;16,1;0,0;0;0,00;0,00;13,7;387;0,0;247;0,0;0,6
10-08-16;17:30;15,8;63;8,8;2,4;8,5;277;0,0;0,6;1017,7;210,0;23,0;53;5,1;15,8;15,8;0,0;0;0,00;0,00;13,8;362;0,0;270;0,0;0,6
10-08-16;17:40;15,8;62;8,5;2,7;5,8;285;0,0;0,6;1017,7;210,0;23,0;53;4,8;15,8;15,8;0,0;0;0,00;0,00;13,6;336;0,0;315;0,0;0,6
10-08-16;17:50;15,7;61;8,2;3,4;8,5;290;0,0;0,6;1017,8;210,0;23,0;53;4,8;15,7;15,7;0,0;0;0,00;0,00;12,9;310;0,0;315;0,0;0,6
10-08-16;18:00;15,7;62;8,4;5,1;10,2;294;0,0;0,6;1018,0;210,0;23,0;53;10,2;15,7;15,7;0,0;0;0,00;0,00;11,8;284;0,0;270;0,0;0,6
10-08-16;18:10;15,7;60;8,0;3,4;10,2;294;0,0;0,6;1017,9;210,0;23,1;53;6,8;15,7;15,7;0,0;0;0,00;0,00;12,8;258;0,0;315;0,0;0,6
10-08-16;18:20;15,7;60;8,0;3,4;9,9;292;0,0;0,6;1018,1;210,0;23,1;53;6,1;15,7;15,7;0,0;0;0,00;0,00;12,8;232;0,0;247;0,0;0,6
10-08-16;18:30;15,2;60;7,5;2,0;6,1;271;0,0;0,6;1018,2;210,0;23,1;53;3,7;15,2;15,2;0,0;0;0,00;0,00;13,2;206;0,0;247;0,0;0,6
10-08-16;18:40;15,2;61;7,7;2,4;4,8;270;0,0;0,6;1018,4;210,0;23,1;53;4,4;15,2;15,2;0,0;0;0,00;0,00;13,0;181;0,0;270;0,0;0,6
10-08-16;18:50;15,7;60;8,0;1,4;7,1;255;0,0;0,6;1018,1;210,0;23,1;53;2,7;15,7;15,7;0,0;0;0,00;0,00;14,2;156;0,0;180;0,0;0,6
10-08-16;19:00;15,2;60;7,5;1,4;4,4;268;0,0;0,6;1018,4;210,0;23,1;53;2,7;15,2;15,2;0,0;0;0,00;0,00;13,6;131;0,0;247;0,0;0,6
10-08-16;19:10;15,7;61;8,2;1,4;3,1;287;0,0;0,6;1018,5;210,0;23,2;53;2,4;15,7;15,7;0,0;0;0,00;0,00;14,3;108;0,0;247;0,0;0,6
10-08-16;19:20;15,2;61;7,7;1,7;4,8;277;0,0;0,6;1018,5;210,0;23,2;53;3,1;15,2;15,2;0,0;0;0,00;0,00;13,5;86;0,0;270;0,0;0,6
10-08-16;19:30;15,2;61;7,7;1,7;6,1;258;0,0;0,6;1018,4;210,0;23,2;53;3,4;15,2;15,2;0,0;0;0,00;0,00;13,5;66;0,0;315;0,0;0,6
10-08-16;19:40;15,1;64;8,3;2,0;6,8;266;0,0;0,6;1018,3;210,0;23,2;53;3,1;15,1;15,1;0,0;0;0,00;0,00;13,3;47;0,0;270;0,0;0,6
10-08-16;19:50;15,0;64;8,2;1,4;4,8;253;0,0;0,6;1018,3;210,0;23,2;53;2,7;15,0;15,0;0,0;0;0,00;0,00;13,6;31;0,0;247;0,0;0,6
10-08-16;20:00;14,7;68;8,9;1,0;5,1;262;0,0;0,6;1018,4;210,0;23,2;53;1,7;14,7;14,7;0,0;0;0,00;0,00;13,7;18;0,0;247;0,0;0,6
10-08-16;20:10;14,4;70;9,0;0,7;2,4;296;0,0;0,6;1018,8;210,0;23,2;53;1,4;14,4;14,4;0,0;0;0,00;0,00;13,7;9;0,0;315;0,0;0,6
10-08-16;20:20;13,1;69;7,5;3,7;8,5;304;14,4;2,1;1019,3;211,5;23,1;53;7,8;13,1;13,1;0,0;0;0,00;0,00;9,9;3;0,0;360;0,0;2,1
10-08-16;20:30;12,0;74;7,5;0,3;7,8;323;0,0;2,4;1019,1;211,8;23,1;53;0,7;12,0;12,0;0,0;0;0,00;0,00;11,2;1;0,0;247;0,0;2,4
10-08-16;20:40;11,9;80;8,6;2,0;5,8;250;3,6;2,7;1019,2;212,1;23,1;53;3,7;11,9;11,9;0,0;0;0,00;0,00;10,2;0;0,0;247;0,0;2,7
10-08-16;20:50;11,6;82;8,6;2,0;4,1;245;3,6;3,0;1019,1;212,4;23,0;53;3,1;11,6;11,6;0,0;0;0,00;0,00;9,9;0;0,0;315;0,0;3,0
10-08-16;21:00;11,4;84;8,8;2,0;6,8;246;7,2;3,6;1019,3;213,0;23,0;53;3,1;11,4;11,4;0,0;0;0,00;0,00;9,7;0;0,0;180;0,0;3,6
10-08-16;21:10;11,2;85;8,8;0,7;3,1;228;0,0;3,6;1019,1;213,0;23,0;53;1,0;11,2;11,2;0,0;0;0,00;0,00;10,4;0;0,0;180;0,0;3,6
10-08-16;21:20;11,2;86;8,9;2,7;4,4;249;0,0;3,9;1019,2;213,3;23,0;53;4,4;11,2;11,2;0,0;0;0,00;0,00;9,1;0;0,0;247;0,0;3,9
10-08-16;21:30;11,1;88;9,2;3,7;6,5;249;0,0;3,9;1019,4;213,3;23,0;53;5,1;11,1;11,1;0,0;0;0,00;0,00;8,3;0;0,0;247;0,0;3,9
10-08-16;21:40;11,0;89;9,3;1,7;6,1;246;3,6;4,2;1019,4;213,6;23,0;53;3,7;11,0;11,0;0,0;0;0,00;0,00;9,7;0;0,0;315;0,0;4,2
10-08-16;21:50;11,1;89;9,4;0,0;3,7;239;0,0;4,2;1018,9;213,6;22,9;52;0,0;11,1;11,1;0,0;0;0,00;0,00;11,0;0;0,0;135;0,0;4,2
10-08-16;22:00;11,1;89;9,4;1,0;2,0;183;0,0;4,2;1019,2;213,6;22,9;52;1,7;11,1;11,1;0,0;0;0,00;0,00;10,3;0;0,0;180;0,0;4,2
