04-11-16;11:00;7,5;89;5,8;0,7;1,7;164;0,0;3,6;1013,7;331,5;15,2;47;1,4;7,5;7,5;0,0;0;0,00;0,00;6,1;216;0,0;180;0,0;3,6
04-11-16;11:10;7,6;89;5,9;0,7;2,0;153;0,0;3,6;1013,8;331,5;15,2;47;1,0;7,6;7,6;0,0;0;0,00;0,00;6,2;222;0,0;135;0,0;3,6
04-11-16;11:20;7,6;89;5,9;0,7;2,0;150;0,0;3,9;1013,5;331,8;15,2;47;1,0;7,6;7,6;0,0;0;0,00;0,00;6,2;226;0,0;135;0,0;3,9
04-11-16;11:30;7,5;89;5,8;0,7;1,7;133;0,0;4,2;1013,3;332,1;15,2;47;1,7;7,5;7,5;0,0;0;0,00;0,00;6,1;230;0,0;135;0,0;4,2
04-11-16;11:40;7,5;89;5,8;1,7;2,7;113;0,0;4,2;1013,2;332,1;15,2;47;2,7;6,6;7,5;0,0;0;0,00;0,00;5,4;232;0,0;135;0,0;4,2
04-11-16;11:50;7,5;89;5,8;1,4;3,1;153;3,6;4,8;1013,3;332,7;15,2;47;2,7;6,9;7,5;0,0;0;0,00;0,00;5,6;233;0,0;180;0,0;4,8
04-11-16;12:00;7,5;89;5,8;1,7;3,1;140;3,6;5,1;1013,1;333,0;15,2;47;2,7;6,6;7,5;0,0;0;0,00;0,00;5,4;233;0,0;157;0,0;5,1
04-11-16;12:10;7,5;89;5,8;1,0;2,7;151;0,0;5,4;1000,3;333,3;15,2;47;2,0;7,5;7,5;0,0;0;0,00;0,00;5,8;231;0,0;135;0,0;5,4
04-11-16;12:20;7,5;89;5,8;0,7;3,4;143;3,6;6,0;1000,2;333,9;15,2;47;1,4;7,5;7,5;0,0;0;0,00;0,00;6,1;228;0,0;135;0,0;6,0
04-11-16;12:30;7,5;89;5,8;0,7;3,1;133;0,0;6,0;999,9;333,9;15,2;47;1,7;7,5;7,5;0,0;0;0,00;0,00;6,1;225;0,0;135;0,0;6,0
04-11-16;12:40;7,6;89;5,9;1,0;3,4;97;0,0;6,3;999,9;334,2;15,2;47;1,7;7,6;7,6;0,0;0;0,00;0,00;6,0;220;0,0;90;0,0;6,3
04-11-16;12:50;7,6;89;5,9;2,4;4,4;93;0,0;6,6;999,7;334,5;15,2;47;3,7;6,0;7,6;0,0;0;0,00;0,00;5,0;214;0,0;90;0,0;6,6
04-11-16;13:00;7,5;89;5,8;1,4;4,8;98;0,0;6,9;999,4;334,8;15,2;47;2,4;6,9;7,5;0,0;0;0,00;0,00;5,6;206;0,0;180;0,0;6,9
04-11-16;13:10;7,5;89;5,8;3,7;4,8;100;0,0;7,2;1012,1;335,1;15,2;47;4,8;5,1;7,5;0,0;0;0,00;0,00;4,0;198;0,0;45;0,0;7,2
04-11-16;13:20;7,5;89;5,8;3,1;4,8;66;3,6;7,5;1012,1;335,4;15,2;47;4,8;5,4;7,5;0,0;0;0,00;0,00;4,4;189;0,0;90;0,0;7,5
04-11-16;13:30;7,5;89;5,8;2,7;5,1;82;0,0;7,8;1012,1;335,7;15,1;47;4,4;5,7;7,5;0,0;0;0,00;0,00;4,7;178;0,0;135;0,0;7,8
04-11-16;13:40;7,5;89;5,8;3,1;5,1;84;0,0;8,4;1011,8;336,3;15,1;47;4,8;5,4;7,5;0,0;0;0,00;0,00;4,4;167;0,0;90;0,0;8,4
04-11-16;13:50;7,5;89;5,8;1,4;6,1;85;3,6;9,0;1011,7;336,9;15,1;47;2,0;6,9;7,5;0,0;0;0,00;0,00;5,6;155;0,0;45;0,0;9,0
04-11-16;14:00;7,5;89;5,8;2,0;4,1;57;3,6;9,3;1011,5;337,2;15,1;47;3,4;6,3;7,5;0,0;0;0,00;0,00;5,1;142;0,0;45;0,0;9,3
04-11-16;14:10;7,5;89;5,8;0,3;3,4;151;0,0;9,6;1011,6;337,5;15,1;47;0,7;7,5;7,5;0,0;0;0,00;0,00;6,3;129;0,0;180;0,0;9,6
04-11-16;14:20;7,6;89;5,9;0,0;1,7;186;0,0;9,6;1011,4;337,5;15,1;47;0,3;7,6;7,6;0,0;0;0,00;0,00;6,7;115;0,0;180;0,0;9,6
04-11-16;14:30;7,7;89;6,0;0,0;1,0;200;0,0;9,9;1011,3;337,8;15,1;47;0,0;7,7;7,7;0,0;0;0,00;0,00;6,8;100;0,0;180;0,0;9,9
04-11-16;14:40;7,7;89;6,0;0,0;0,0;0;3,6;10,2;1011,3;338,1;15,1;47;0,0;7,7;7,7;0,0;0;0,00;0,00;6,8;86;0,0;135;0,0;10,2
04-11-16;14:50;7,8;89;6,1;0,0;0,0;0;0,0;10,2;1011,2;338,1;15,1;47;0,0;7,8;7,8;0,0;0;0,00;0,00;6,9;71;0,0;135;0,0;10,2
04-11-16;15:00;7,8;89;6,1;0,7;1,4;118;3,6;10,8;1011,1;338,7;15,0;47;1,4;7,8;7,8;0,0;0;0,00;0,00;6,4;57;0,0;135;0,0;10,8
04-11-16;15:10;8,0;90;6,5;1,0;1,4;133;0,0;10,8;1011,0;338,7;15,0;47;1,4;8,0;8,0;0,0;0;0,00;0,00;6,5;44;0,0;135;0,0;10,8
04-11-16;15:20;8,0;90;6,5;1,0;1,4;118;0,0;10,8;1011,1;338,7;15,0;47;1,4;8,0;8,0;0,0;0;0,00;0,00;6,5;31;0,0;135;0,0;10,8
04-11-16;15:30;8,0;90;6,5;0,7;2,0;105;0,0;11,1;1010,9;339,0;15,0;47;1,0;8,0;8,0;0,0;0;0,00;0,00;6,7;20;0,0;90;0,0;11,1
04-11-16;15:40;8,0;90;6,5;1,0;2,4;129;0,0;11,1;1010,8;339,0;15,0;47;2,0;8,0;8,0;0,0;0;0,00;0,00;6,5;11;0,0;180;0,0;11,1
04-11-16;15:50;7,9;90;6,4;1,0;2,0;141;0,0;11,1;1010,7;339,0;15,0;47;1,7;7,9;7,9;0,0;0;0,00;0,00;6,4;5;0,0;90;0,0;11,1
04-11-16;16:00;7,8;89;6,1;1,7;3,1;119;0,0;11,4;1010,5;339,3;15,0;47;3,1;6,9;7,8;0,0;0;0,00;0,00;5,7;1;0,0;135;0,0;11,4
04-11-16;16:10;7,7;90;6,2;1,0;3,1;112;0,0;11,4;1010,7;339,3;15,0;47;1,7;7,7;7,7;0,0;0;0,00;0,00;6,1;0;0,0;90;0,0;11,4
04-11-16;16:20;7,7;90;6,2;0,3;2,4;107;0,0;11,4;1010,7;339,3;15,0;47;0,7;7,7;7,7;0,0;0;0,00;0,00;6,6;0;0,0;180;0,0;11,4
04-11-16;16:30;7,7;90;6,2;0,7;1,4;157;0,0;11,4;1010,4;339,3;15,0;47;1,0;7,7;7,7;0,0;0;0,00;0,00;6,3;0;0,0;135;0,0;11,4
04-11-16;16:40;7,8;90;6,3;0,7;2,4;132;0,0;11,4;1010,5;339,3;15,0;47;1,0;7,8;7,8;0,0;0;0,00;0,00;6,4;0;0,0;135;0,0;11,4
04-11-16;16:50;8,0;90;6,5;0,3;1,7;174;0,0;11,7;1010,5;339,6;15,0;47;0,7;8,0;8,0;0,0;0;0,00;0,00;7,0;0;0,0;180;0,0;11,7
04-11-16;17:00;8,0;90;6,5;0,7;1,4;162;0,0;11,7;1010,7;339,6;15,0;47;1,0;8,0;8,0;0,0;0;0,00;0,00;6,7;0;0,0;180;0,0;11,7
04-11-16;17:10;8,0;90;6,5;0,7;1,0;178;0,0;11,7;1010,4;339,6;15,0;47;1,0;8,0;8,0;0,0;0;0,00;0,00;6,7;0;0,0;180;0,0;11,7
04-11-16;17:20;8,0;90;6,5;0,3;1,4;180;0,0;11,7;1010,4;339,6;15,0;47;1,0;8,0;8,0;0,0;0;0,00;0,00;7,0;0;0,0;180;0,0;11,7
04-11-16;17:30;8,0;90;6,5;0,7;1,0;176;0,0;11,7;1010,2;339,6;15,0;47;1,0;8,0;8,0;0,0;0;0,00;0,00;6,7;0;0,0;135;0,0;11,7
04-11-16;17:40;7,9;90;6,4;0,7;1,0;177;0,0;11,7;1010,5;339,6;15,0;47;1,0;7,9;7,9;0,0;0;0,00;0,00;6,6;0;0,0;180;0,0;11,7
04-11-16;17:50;7,8;90;6,3;0,3;1,0;180;0,0;11,7;1010,4;339,6;14,9;48;0,7;7,8;7,8;0,0;0;0,00;0,00;6,7;0;0,0;180;0,0;11,7
04-11-16;18:00;7,7;90;6,2;0,0;1,0;180;0,0;11,7;1010,5;339,6;14,9;48;0,7;7,7;7,7;0,0;0;0,00;0,00;6,8;0;0,0;180;0,0;11,7
04-11-16;18:10;7,7;90;6,2;0,0;0,7;180;0,0;11,7;1010,6;339,6;14,9;48;0,7;7,7;7,7;0,0;0;0,00;0,00;6,8;0;0,0;180;0,0;11,7
04-11-16;18:20;7,7;90;6,2;0,0;0,7;189;0,0;11,7;1010,4;339,6;14,9;48;0,3;7,7;7,7;0,0;0;0,00;0,00;6,8;0;0,0;180;0,0;11,7
04-11-16;18:30;7,7;90;6,2;0,0;0,7;180;0,0;11,7;1010,6;339,6;14,9;48;0,0;7,7;7,7;0,0;0;0,00;0,00;6,8;0;0,0;180;0,0;11,7
04-11-16;18:40;7,7;90;6,2;0,0;0,3;180;0,0;11,7;1010,4;339,6;14,9;48;0,0;7,7;7,7;0,0;0;0,00;0,00;6,8;0;0,0;180;0,0;11,7
04-11-16;18:50;7,8;90;6,3;0,0;0,0;0;0,0;11,7;1010,4;339,6;14,9;48;0,0;7,8;7,8;0,0;0;0,00;0,00;6,9;0;0,0;180;0,0;11,7
04-11-16;19:00;7,8;91;6,4;0,0;0,3;180;0,0;11,7;1010,2;339,6;14,9;48;0,3;7,8;7,8;0,0;0;0,00;0,00;7,0;0;0,0;180;0,0;11,7
04-11-16;19:10;7,8;91;6,4;0,0;0,3;117;0,0;11,7;1010,2;339,6;14,9;48;0,3;7,8;7,8;0,0;0;0,00;0,00;7,0;0;0,0;90;0,0;11,7
04-11-16;19:20;7,7;91;6,3;0,0;0,3;152;0,0;11,7;1010,0;339,6;14,9;48;0,0;7,7;7,7;0,0;0;0,00;0,00;6,9;0;0,0;180;0,0;11,7
04-11-16;19:30;7,7;91;6,3;0,0;0,7;172;0,0;11,7;1010,1;339,6;14,9;48;0,3;7,7;7,7;0,0;0;0,00;0,00;6,9;0;0,0;135;0,0;11,7
04-11-16;19:40;7,7;91;6,3;0,0;0,7;177;0,0;11,7;1010,4;339,6;14,9;48;0,7;7,7;7,7;0,0;0;0,00;0,00;6,9;0;0,0;180;0,0;11,7
04-11-16;19:50;7,6;90;6,1;0,7;1,4;180;0,0;11,7;1010,1;339,6;14,9;48;1,4;7,6;7,6;0,0;0;0,00;0,00;6,2;0;0,0;180;0,0;11,7
04-11-16;20:00;7,6;90;6,1;1,0;2,4;191;0,0;11,7;1010,0;339,6;14,9;48;1,7;7,6;7,6;0,0;0;0,00;0,00;6,0;0;0,0;180;0,0;11,7
04-11-16;20:10;7,7;91;6,3;1,0;1,7;181;0,0;11,7;1010,1;339,6;14,8;48;1,7;7,7;7,7;0,0;0;0,00;0,00;6,2;0;0,0;180;0,0;11,7
04-11-16;20:20;7,8;91;6,4;2,0;3,1;184;0,0;11,7;1010,3;339,6;14,9;48;2,7;6,6;7,8;0,0;0;0,00;0,00;5,6;0;0,0;180;0,0;11,7
04-11-16;20:30;8,0;91;6,6;1,4;2,0;188;0,0;11,7;1010,1;339,6;14,8;48;2,0;7,5;8,0;0,0;0;0,00;0,00;6,2;0;0,0;180;0,0;11,7
04-11-16;20:40;8,0;92;6,8;1,0;2,4;195;0,0;12,0;1010,2;339,9;14,8;48;2,0;8,0;8,0;0,0;0;0,00;0,00;6,6;0;0,0;180;0,0;12,0
04-11-16;20:50;8,0;92;6,8;0,7;1,7;184;0,0;12,0;1010,2;339,9;14,8;48;1,0;8,0;8,0;0,0;0;0,00;0,00;6,8;0;0,0;180;0,0;12,0
04-11-16;21:00;8,0;92;6,8;1,0;1,7;180;0,0;12,0;1010,0;339,9;14,8;48;1,7;8,0;8,0;0,0;0;0,00;0,00;6,6;0;0,0;180;0,0;12,0
04-11-16;21:10;8,0;92;6,8;1,0;1,7;180;0,0;12,0;1010,2;339,9;14,8;48;1,7;8,0;8,0;0,0;0;0,00;0,00;6,6;0;0,0;180;0,0;12,0
04-11-16;21:20;8,0;92;6,8;1,4;2,4;194;0,0;12,0;1010,0;339,9;14,8;48;2,0;7,5;8,0;0,0;0;0,00;0,00;6,3;0;0,0;180;0,0;12,0
04-11-16;21:30;8,0;92;6,8;0,7;2,4;186;0,0;12,0;1010,2;339,9;14,8;48;1,0;8,0;8,0;0,0;0;0,00;0,00;6,8;0;0,0;180;0,0;12,0
04-11-16;21:40;8,0;92;6,8;1,0;1,4;223;0,0;12,0;1010,1;339,9;14,8;48;1,4;8,0;8,0;0,0;0;0,00;0,00;6,6;0;0,0;180;0,0;12,0
04-11-16;21:50;7,8;91;6,4;1,4;2,0;232;0,0;12,0;1010,2;339,9;14,8;48;2,0;7,2;7,8;0,0;0;0,00;0,00;6,0;0;0,0;247;0,0;12,0
04-11-16;22:00;7,6;91;6,2;0,7;2,4;228;0,0;12,0;1010,2;339,9;14,8;48;1,4;7,6;7,6;0,0;0;0,00;0,00;6,2;0;0,0;180;0,0;12,0
04-11-16;22:10;7,6;91;6,2;1,4;2,0;182;0,0;12,0;1010,2;339,9;14,8;48;1,7;7,0;7,6;0,0;0;0,00;0,00;5,8;0;0,0;180;0,0;12,0
04-11-16;22:20;7,6;91;6,2;1,0;2,4;182;0,0;12,0;1010,3;339,9;14,8;48;1,7;7,6;7,6;0,0;0;0,00;0,00;6,0;0;0,0;180;0,0;12,0
04-11-16;22:30;7,5;91;6,1;0,0;2,0;207;0,0;12,0;1010,0;339,9;14,7;48;0,0;7,5;7,5;0,0;0;0,00;0,00;6,6;0;0,0;180;0,0;12,0
04-11-16;22:40;7,5;91;6,1;1,4;1,7;187;0,0;12,0;1010,1;339,9;14,7;48;1,7;6,9;7,5;0,0;0;0,00;0,00;5,6;0;0,0;292;0,0;12,0
04-11-16;22:50;7,5;91;6,1;0,3;1,7;196;0,0;12,0;1010,0;339,9;14,7;48;0,7;7,5;7,5;0,0;0;0,00;0,00;6,4;0;0,0;180;0,0;12,0
04-11-16;23:00;7,5;91;6,1;0,3;1,4;189;0,0;12,0;1010,0;339,9;14,7;48;1,0;7,5;7,5;0,0;0;0,00;0,00;6,4;0;0,0;247;0,0;12,0
04-11-16;23:10;7,5;91;6,1;1,0;1,7;213;0,0;12,0;1010,1;339,9;14,7;48;1,4;7,5;7,5;0,0;0;0,00;0,00;5,9;0;0,0;247;0,0;12,0
04-11-16;23:20;7,5;91;6,1;0,3;1,4;208;0,0;12,0;1009,9;339,9;14,7;48;1,0;7,5;7,5;0,0;0;0,00;0,00;6,4;0;0,0;180;0,0;12,0
04-11-16;23:30;7,5;91;6,1;0,0;1,7;191;0,0;12,0;1010,0;339,9;14,7;48;0,0;7,5;7,5;0,0;0;0,00;0,00;6,6;0;0,0;180;0,0;12,0
04-11-16;23:40;7,5;91;6,1;0,0;1,0;219;0,0;12,0;1010,1;339,9;14,7;48;0,3;7,5;7,5;0,0;0;0,00;0,00;6,6;0;0,0;180;0,0;12,0
04-11-16;23:50;7,5;91;6,1;0,7;1,7;178;0,0;12,0;1009,9;339,9;14,7;48;1,7;7,5;7,5;0,0;0;0,00;0,00;6,1;0;0,0;180;0,0;12,0
05-11-16;00:00;7,5;91;6,1;1,4;2,0;203;0,0;0,0;1010,0;339,9;14,7;48;2,0;6,9;7,5;0,0;0;0,00;0,00;5,6;0;0,0;180;0,0;0,0
05-11-16;00:10;7,6;91;6,2;1,7;2,4;181;0,0;0,0;1010,0;339,9;14,7;48;2,4;6,7;7,6;0,0;0;0,00;0,00;5,5;0;0,0;180;0,0;0,0
05-11-16;00:20;7,6;91;6,2;1,0;2,4;189;0,0;0,0;1009,8;339,9;14,7;48;1,7;7,6;7,6;0,0;0;0,00;0,00;6,0;0;0,0;315;0,0;0,0
05-11-16;00:30;7,6;91;6,2;1,0;2,7;174;0,0;0,0;1009,9;339,9;14,6;48;2,0;7,6;7,6;0,0;0;0,00;0,00;6,0;0;0,0;180;0,0;0,0
05-11-16;00:40;7,6;91;6,2;1,4;2,4;180;0,0;0,0;1010,0;339,9;14,6;48;1,7;7,0;7,6;0,0;0;0,00;0,00;5,8;0;0,0;180;0,0;0,0
05-11-16;00:50;7,6;91;6,2;1,0;2,7;189;0,0;0,0;1009,6;339,9;14,6;48;1,7;7,6;7,6;0,0;0;0,00;0,00;6,0;0;0,0;180;0,0;0,0
05-11-16;01:00;7,6;91;6,2;1,0;2,4;182;0,0;0,0;1009,6;339,9;14,6;48;1,4;7,6;7,6;0,0;0;0,00;0,00;6,0;0;0,0;180;0,0;0,0
05-11-16;01:10;7,6;91;6,2;1,7;2,7;180;0,0;0,0;1009,4;339,9;14,6;48;2,4;6,7;7,6;0,0;0;0,00;0,00;5,5;0;0,0;180;0,0;0,0
05-11-16;01:20;7,6;91;6,2;1,0;2,4;174;0,0;0,0;1009,5;339,9;14,6;48;1,7;7,6;7,6;0,0;0;0,00;0,00;6,0;0;0,0;180;0,0;0,0
05-11-16;01:30;7,6;91;6,2;1,7;2,4;181;0,0;0,0;1009,3;339,9;14,6;48;2,4;6,7;7,6;0,0;0;0,00;0,00;5,5;0;0,0;315;0,0;0,0
05-11-16;01:40;7,6;91;6,2;1,4;3,1;174;0,0;0,0;1009,3;339,9;14,6;48;2,0;7,0;7,6;0,0;0;0,00;0,00;5,8;0;0,0;180;0,0;0,0
05-11-16;01:50;7,6;91;6,2;1,4;2,4;176;0,0;0,0;1009,4;339,9;14,6;48;2,4;7,0;7,6;0,0;0;0,00;0,00;5,8;0;0,0;180;0,0;0,0
05-11-16;02:00;7,6;91;6,2;1,4;3,1;178;0,0;0,0;1009,0;339,9;14,6;48;2,0;7,0;7,6;0,0;0;0,00;0,00;5,8;0;0,0;180;0,0;0,0
05-11-16;02:10;7,6;91;6,2;1,4;2,0;177;0,0;0,0;1008,9;339,9;14,6;48;1,7;7,0;7,6;0,0;0;0,00;0,00;5,8;0;0,0;135;0,0;0,0
05-11-16;02:20;7,5;91;6,1;0,7;2,4;167;0,0;0,0;1008,8;339,9;14,6;48;1,7;7,5;7,5;0,0;0;0,00;0,00;6,1;0;0,0;180;0,0;0,0
05-11-16;02:30;7,5;91;6,1;1,7;2,0;176;0,0;0,0;1008,8;339,9;14,5;48;2,0;6,6;7,5;0,0;0;0,00;0,00;5,4;0;0,0;180;0,0;0,0
05-11-16;02:40;7,5;91;6,1;1,4;3,1;178;0,0;0,0;1008,9;339,9;14,5;48;2,0;6,9;7,5;0,0;0;0,00;0,00;5,6;0;0,0;180;0,0;0,0
05-11-16;02:50;7,5;91;6,1;0,3;2,0;169;0,0;0,0;1008,7;339,9;14,5;48;0,7;7,5;7,5;0,0;0;0,00;0,00;6,4;0;0,0;180;0,0;0,0
05-11-16;03:00;7,5;91;6,1;0,3;1,4;176;0,0;0,0;1008,7;339,9;14,5;48;1,0;7,5;7,5;0,0;0;0,00;0,00;6,4;0;0,0;180;0,0;0,0
05-11-16;03:10;7,5;91;6,1;1,0;1,4;172;0,0;0,0;1008,7;339,9;14,5;48;1,4;7,5;7,5;0,0;0;0,00;0,00;5,9;0;0,0;180;0,0;0,0
05-11-16;03:20;7,5;91;6,1;0,7;1,4;168;0,0;0,0;1008,7;339,9;14,5;48;1,4;7,5;7,5;0,0;0;0,00;0,00;6,1;0;0,0;135;0,0;0,0
05-11-16;03:30;7,5;91;6,1;0,7;1,4;148;0,0;0,0;1008,6;339,9;14,5;48;1,0;7,5;7,5;0,0;0;0,00;0,00;6,1;0;0,0;90;0,0;0,0
05-11-16;03:40;7,5;91;6,1;0,7;2,7;150;0,0;0,0;1008,4;339,9;14,5;48;1,0;7,5;7,5;0,0;0;0,00;0,00;6,1;0;0,0;180;0,0;0,0
05-11-16;03:50;7,6;91;6,2;0,7;2,4;146;0,0;0,0;1008,3;339,9;14,5;48;1,4;7,6;7,6;0,0;0;0,00;0,00;6,2;0;0,0;135;0,0;0,0
05-11-16;04:00;7,6;91;6,2;0,3;1,7;148;0,0;0,0;1008,3;339,9;14,5;48;0,7;7,6;7,6;0,0;0;0,00;0,00;6,5;0;0,0;180;0,0;0,0
05-11-16;04:10;7,6;91;6,2;0,7;1,4;171;0,0;0,0;1008,1;339,9;14,4;48;1,0;7,6;7,6;0,0;0;0,00;0,00;6,2;0;0,0;180;0,0;0,0
05-11-16;04:20;7,6;91;6,2;1,0;3,1;148;0,0;0,0;1008,0;339,9;14,4;48;2,0;7,6;7,6;0,0;0;0,00;0,00;6,0;0;0,0;135;0,0;0,0
05-11-16;04:30;7,5;91;6,1;1,0;3,4;141;0,0;0,0;1007,9;339,9;14,4;48;1,4;7,5;7,5;0,0;0;0,00;0,00;5,9;0;0,0;135;0,0;0,0
05-11-16;04:40;7,5;91;6,1;0,7;2,7;166;0,0;0,0;1007,9;339,9;14,4;48;1,4;7,5;7,5;0,0;0;0,00;0,00;6,1;0;0,0;180;0,0;0,0
05-11-16;04:50;7,5;91;6,1;0,7;2,4;156;0,0;0,0;1007,7;339,9;14,4;48;1,7;7,5;7,5;0,0;0;0,00;0,00;6,1;0;0,0;135;0,0;0,0
05-11-16;05:00;7,5;91;6,1;1,0;2,7;144;0,0;0,0;1007,7;339,9;14,4;48;2,4;7,5;7,5;0,0;0;0,00;0,00;5,9;0;0,0;135;0,0;0,0
05-11-16;05:10;7,6;91;6,2;1,4;2,4;174;0,0;0,0;1007,8;339,9;14,4;48;1,7;7,0;7,6;0,0;0;0,00;0,00;5,8;0;0,0;180;0,0;0,0
05-11-16;05:20;7,6;91;6,2;1,7;3,1;165;0,0;0,0;1007,9;339,9;14,4;48;3,1;6,7;7,6;0,0;0;0,00;0,00;5,5;0;0,0;180;0,0;0,0
05-11-16;05:30;7,6;91;6,2;0,7;2,7;145;0,0;0,0;1007,6;339,9;14,4;48;1,4;7,6;7,6;0,0;0;0,00;0,00;6,2;0;0,0;135;0,0;0,0
05-11-16;05:40;7,5;91;6,1;1,0;2,0;165;0,0;0,0;1007,6;339,9;14,4;48;1,4;7,5;7,5;0,0;0;0,00;0,00;5,9;0;0,0;135;0,0;0,0
05-11-16;05:50;7,5;91;6,1;1,0;2,4;176;0,0;0,0;1007,3;339,9;14,4;48;2,0;7,5;7,5;0,0;0;0,00;0,00;5,9;0;0,0;180;0,0;0,0
05-11-16;06:00;7,5;90;6,0;0,7;2,4;157;0,0;0,0;1007,2;339,9;14,4;48;1,0;7,5;7,5;0,0;0;0,00;0,00;6,1;0;0,0;135;0,0;0,0
05-11-16;06:10;7,5;90;6,0;1,0;3,1;165;0,0;0,0;1007,3;339,9;14,3;48;2,0;7,5;7,5;0,0;0;0,00;0,00;5,9;0;0,0;180;0,0;0,0
05-11-16;06:20;7,5;90;6,0;1,0;2,4;174;0,0;0,0;1007,2;339,9;14,3;48;2,4;7,5;7,5;0,0;0;0,00;0,00;5,9;0;0,0;180;0,0;0,0
05-11-16;06:30;7,6;90;6,1;1,4;2,4;172;0,0;0,0;1007,0;339,9;14,3;48;2,4;7,0;7,6;0,0;0;0,00;0,00;5,7;0;0,0;180;0,0;0,0
05-11-16;06:40;7,6;90;6,1;1,7;4,4;167;0,0;0,0;1007,1;339,9;14,3;48;3,7;6,7;7,6;0,0;0;0,00;0,00;5,5;0;0,0;180;0,0;0,0
05-11-16;06:50;8,1;91;6,7;2,7;4,8;152;0,0;0,0;1007,0;339,9;14,3;48;3,7;6,4;8,1;0,0;0;0,00;0,00;5,4;0;0,0;135;0,0;0,0
05-11-16;07:00;8,2;91;6,8;1,4;5,4;134;0,0;0,0;1007,0;339,9;14,3;48;2,7;7,7;8,2;0,0;0;0,00;0,00;6,5;0;0,0;135;0,0;0,0
05-11-16;07:10;8,3;91;6,9;2,0;7,5;129;0,0;0,0;1007,0;339,9;14,3;48;3,1;7,2;8,3;0,0;0;0,00;0,00;6,2;0;0,0;135;0,0;0,0
05-11-16;07:20;8,3;90;6,8;3,4;6,8;145;0,0;0,0;1007,1;339,9;14,3;48;4,8;6,2;8,3;0,0;0;0,00;0,00;5,2;0;0,0;180;0,0;0,0
05-11-16;07:30;8,3;90;6,8;3,4;7,1;136;0,0;0,0;1007,0;339,9;14,3;48;5,4;6,2;8,3;0,0;0;0,00;0,00;5,2;0;0,0;135;0,0;0,0
05-11-16;07:40;8,4;90;6,9;3,4;7,1;125;0,0;0,0;1007,0;339,9;14,3;48;5,4;6,3;8,4;0,0;0;0,00;0,00;5,3;0;0,0;90;0,0;0,0
05-11-16;07:50;8,3;88;6,4;3,1;5,8;138;0,0;0,0;1007,2;339,9;14,3;48;4,8;6,4;8,3;0,0;0;0,00;0,00;5,3;2;0,0;135;0,0;0,0
05-11-16;08:00;8,2;88;6,3;2,4;7,8;104;0,0;0,0;1007,0;339,9;14,3;48;3,7;6,8;8,2;0,0;0;0,00;0,00;5,7;6;0,0;180;0,0;0,0
05-11-16;08:10;8,2;88;6,3;4,8;7,1;132;0,0;0,0;1006,7;339,9;14,2;48;6,5;5,4;8,2;0,0;0;0,00;0,00;4,0;12;0,0;90;0,0;0,0
05-11-16;08:20;8,2;88;6,3;2,7;6,8;114;0,0;0,0;1006,8;339,9;14,2;48;4,8;6,5;8,2;0,0;0;0,00;0,00;5,5;21;0,0;90;0,0;0,0
05-11-16;08:30;8,2;88;6,3;4,1;6,1;102;0,0;0,0;1006,6;339,9;14,2;48;5,8;5,7;8,2;0,0;0;0,00;0,00;4,5;32;0,0;90;0,0;0,0
05-11-16;08:40;8,2;88;6,3;3,7;6,8;115;0,0;0,0;1006,4;339,9;14,2;48;5,1;5,9;8,2;0,0;0;0,00;0,00;4,8;45;0,0;135;0,0;0,0
05-11-16;08:50;8,2;88;6,3;3,1;7,1;117;0,0;0,0;1006,2;339,9;14,2;48;4,4;6,3;8,2;0,0;0;0,00;0,00;5,2;58;0,0;157;0,0;0,0
05-11-16;09:00;8,2;88;6,3;4,1;6,5;119;0,0;0,0;1006,3;339,9;14,2;48;5,1;5,7;8,2;0,0;0;0,00;0,00;4,5;72;0,0;90;0,0;0,0
05-11-16;09:10;8,2;87;6,2;2,4;6,5;107;0,0;0,0;1006,3;339,9;14,2;48;4,1;6,8;8,2;0,0;0;0,00;0,00;5,6;87;0,0;45;0,0;0,0
05-11-16;09:20;8,2;87;6,2;3,7;6,8;95;0,0;0,0;1006,4;339,9;14,2;48;6,8;5,9;8,2;0,0;0;0,00;0,00;4,7;101;0,0;90;0,0;0,0
05-11-16;09:30;8,2;87;6,2;4,4;6,5;86;0,0;0,0;1006,2;339,9;14,2;48;5,4;5,6;8,2;0,0;0;0,00;0,00;4,2;115;0,0;90;0,0;0,0
05-11-16;09:40;8,3;87;6,3;3,1;7,1;121;0,0;0,0;1006,0;339,9;14,2;48;4,4;6,4;8,3;0,0;0;0,00;0,00;5,3;129;0,0;90;0,0;0,0
05-11-16;09:50;8,3;87;6,3;5,1;7,1;84;0,0;0,0;1006,0;339,9;14,2;49;7,1;5,4;8,3;0,0;0;0,00;0,00;3,9;142;0,0;202;0,0;0,0
05-11-16;10:00;8,3;86;6,1;3,1;7,8;108;0,0;0,0;1005,8;339,9;14,2;49;3,7;6,4;8,3;0,0;0;0,00;0,00;5,2;154;0,0;90;0,0;0,0
05-11-16;10:10;8,4;86;6,2;3,7;6,5;107;0,0;0,0;1005,9;339,9;14,2;49;6,5;6,2;8,4;0,0;0;0,00;0,00;4,9;166;0,0;22;0,0;0,0
05-11-16;10:20;8,5;86;6,3;2,7;6,5;97;0,0;0,0;1005,8;339,9;14,2;49;5,1;6,9;8,5;0,0;0;0,00;0,00;5,8;177;0,0;135;0,0;0,0
